101,"Regional BBC 1 (or ""BBC 1 London"")",FALSE,TRUE,FALSE,,TRUE,TRUE,"Set to the BBC 1 region according to your viewing card, or ""BBC 1 London"" otherwise. The tuning information is for ""BBC 1 South"".",TRUE,10818,"V",22000,5,2321,2322,2321,
102,"Regional BBC 2 (or ""BBC 2 England"")",FALSE,TRUE,FALSE,,TRUE,TRUE,"Set to the BBC 2 region according to your viewing card, or ""BBC 2 England"" otherwise. The tuning information is for ""BBC 2 England"".",TRUE,10773,"H",22000,5,5100,5101,5100,
103,"Regional ITV1 (or ""ITV1 Central W"")",FALSE,TRUE,TRUE,,TRUE,TRUE,"Set to the ITV1 region according to your viewing card, or ""ITV1 Central W"" (Birminghan region) otherwise.  The tuning information is for ""ITV1 Meridian North"".",TRUE,10890,"H",22000,5,2349,2350,2349,
115,"BBC THREE",FALSE,TRUE,FALSE,,FALSE,TRUE,"The best in new generation British TV showcasing innovative and intelligent drama, high quality entertainment, comedy, arts, news and current affairs.",TRUE,10773,"H",22000,5,5200,5201,5200,
116,"BBC FOUR",FALSE,TRUE,FALSE,,FALSE,TRUE,"A thought provoking cultural channel showcasing the very best in performance, arts, world cinema, topical documentaries and daily world news.",TRUE,10773,"H",22000,5,5300,5301,5300,
118,"ITV2",FALSE,TRUE,TRUE,,TRUE,TRUE,"ITV2 is an entertainment channel that gives you the best of ITV1, together with exclusive new shows, blockbuster movies and US series.",TRUE,10759,"V",22000,5,2348,2351,2348,
119,"ITV3",FALSE,TRUE,TRUE,,TRUE,TRUE,"ITV3 showcases the very best in ITV's contemporary and classic drama, along with exciting new US series, blockbuster films and exclusive behind the scenes programming.",TRUE,10905,"V",22000,5,2356,2357,2356,
120,"ITV4",FALSE,TRUE,TRUE,,FALSE,TRUE,"ITV's newest entertainment channel featuring a mix of intense US drama, irreverent comedy, top quality UK sport and big-name movies.",TRUE,10759,"V",22000,5,2355,2356,2355,
131,"Men & Motors",FALSE,FALSE,FALSE,,TRUE,,"M&M is a general entertainment channel, featuring movies, documentaries, sport (including motor sport and extreme sport) and other programming with a male bias.",,,,,,,,,
134,"S4C",FALSE,FALSE,FALSE,,FALSE,,"Welsh language channel on from midday to midnight. It presents the best of 'Cool Cymru' in drama, entertainment, sport, news, documentaries and children's programmes.",TRUE,12129,"V",27500,2,2304,2307,2304,
143,"BBC HD",FALSE,FALSE,FALSE,,,,"THIS CHANNEL REQUIRES AN HD COMPATIBLE RECEIVER.",TRUE,10846,"V",22000,5,8191,2319,2318,TRUE
144,"Sumo TV",FALSE,FALSE,FALSE,,,,"Bringing some of the coolest, funiest and most kitsch movies, clips and live entertainment from around the world.",,,,,,,,,
145,"Sumo TV + 1",FALSE,FALSE,FALSE,FALSE,FALSE,,"Bringing some of the coolest, funiest and most kitsch movies, clips and live entertainment from around the world.",,,,,,,,,
146,"Zone Reality",FALSE,FALSE,FALSE,,,,"No actors, no special effects, no stunts: Reality TV tells the stories of real people caught up in dramatic situations, showing events as they actually happened.",,,,,,,,,
147,"Zone Reality + 1",FALSE,FALSE,FALSE,,,,"Timeshifted - No actors, no special effects, no stunts: Reality TV tells the stories of real people caught up in dramatic situations, showing events as they actually happened.",,,,,,,,,
148,"Zone Reality X",FALSE,FALSE,FALSE,,,,"Extra drama, series and features inspired by actual events and true stories, Reality Extra - the home of real life.",,,,,,,,,
149,"Zone Romantica",,FALSE,FALSE,,,,"Be seduced by a heady mix of drama, entertainment and escapism. The channel's passionate programming showcases addictive soaps, award-winning series and true to life movies.",,,,,,,,,
155,"OBE",FALSE,FALSE,FALSE,,,,"Family entertainment channel. The channel will include: soap, comedy, sport, music, chat, interview, youth drama and travel",,,,,,,,,
157,"Hollywood TV",FALSE,FALSE,FALSE,,,,"Films, reviews, gossip and news from the world of entertainment",,,,,,,,,
158,"Film24",FALSE,FALSE,FALSE,,,,"Entertainment channel all about film, the film industry and the people in front of and behind the camera",,,,,,,,,
160,"Open Access 2",FALSE,FALSE,FALSE,,,,"Entertainment slices with a twist. A dynamic range of programming; we explore subjects in more detail to give them the attention they deserve",,,,,,,,,
161,"Open Access 3",FALSE,FALSE,FALSE,FALSE,FALSE,,"Open Access 3 reflects the vibrant choices of its audience. Content consists of entertainment, music videos, documentaries, and films showcasing only the very best of Open Access submissions.",,,,,,,,,
167,"Information TV",FALSE,FALSE,FALSE,,,,"Entertainment, games, information, help and guidance for all ages.",,,,,,,,,
168,"Info TV2",FALSE,FALSE,FALSE,FALSE,,,"Start-up TV ""Microchannels"" launching new broadcasters on satellite TV - an entertaining mix to suit all tastes.",,,,,,,,,
169,"Passion TV",FALSE,FALSE,FALSE,,,,"African - Caribbean family entertainment television channel",,,,,,,,,
171,"Raj TV",FALSE,FALSE,FALSE,FALSE,FALSE,,"Raj TV is a Brit Asia English speaking channel, 24 hours a day 7 days a week covering lifestyle, music, arts, sports, current affairs, comedy, education, as well as public information services.",,,,,,,,,
176,"My Channel",FALSE,FALSE,FALSE,,,,"My Channel - the essential guide to what's hot, what's not, what's happening and what' worth watching out for.",,,,,,,,,
184,"ITV2+1",FALSE,TRUE,TRUE,FALSE,TRUE,,"ITV2 with an hour delay.",TRUE,10713,"H",22000,5,2341,2342,2341,
185,"ITV3+1",FALSE,TRUE,TRUE,FALSE,TRUE,,"ITV3 with an hour delay.",TRUE,10905,"V",22000,5,2363,2364,2363,
186,"Legal TV",FALSE,FALSE,FALSE,,,,"The law firm in your living room exploring a wide range of legal and customer issues that allows the viewer access to the law in an easy, informative and understandable way",,,,,,,,,
187,"fame TV",FALSE,FALSE,FALSE,,,,"Fame TV, your channel, your content, your choice. Fame makes you the star of the show. Upload your clips from mobile or internet and have them appear on TV within 15 minutes.",,,,,,,,,
192,"MKTV",FALSE,FALSE,FALSE,FALSE,,,"General entertainment with range of programs to cover local and global audiences. Range of talent shows, feature films, comedy, sport, news, current affairs, lifestyle, documentaries, children & music.",,,,,,,,,
194,"Ben",,FALSE,FALSE,,,,"BEN TV is a diverse, multicultural channel offering a broad mix of family entertainment programmes: Popular soaps, news, current affairs, art & culture, music, sport, children's shows and Gospel.",,,,,,,,,
195,"propeller",FALSE,FALSE,FALSE,FALSE,FALSE,,"The national channel for new film and television talent. An edgy, innovative end entertaining showcase of never seen before digital shorts, animations, documentaries and features.",,,,,,,,,
196,"Simply TV",,FALSE,FALSE,,,,"Entertainment showbiz news, beauty tips, health, cookery and book reviews",,,,,,,,,
197,"Life One",,FALSE,FALSE,,,,"General Entertainment",,,,,,,,,
198,"Creative TV",,FALSE,FALSE,,,,"An interesting mix of Entertainment, Music, Drama, Films, Sports and much, much more.",,,,,,,,,
199,"Anime Central",,FALSE,FALSE,,,TRUE,"The UK's only channel devoted to Anime",TRUE,11643,"V",27500,2,2332,2333,2305,
202,"Urban TV",,FALSE,FALSE,,,,"General entertainment for lovers of the urban black culture - dramas, sitcoms, music shows, celebrity news and gosspi, reality and factual shows etc",,,,,,,,,
203,"Channel M",FALSE,FALSE,FALSE,,,,"Channel M for Manchester. News, Sport, Leisure and Entertainment for and about Greater Manchester.",,,,,,,,,
204,"OBE + 1",,FALSE,FALSE,,,,"OBE TV offers a diverse range of programmes from Afraica, the Caribbean and other Ethnic Regions, including documentaries, current affairs, sport, soap operas, chat shows and drama",,,,,,,,,
261,"Travel Channel",FALSE,FALSE,FALSE,,,,"Entertaining, practical, informative, inspirational, Travel Channel offers viewers a world of difference from other TV channels",,,,,,,,,
262,"Travel Ch + 1",FALSE,FALSE,FALSE,,,,"Entertaining. Practical. Informative, Inspirational, Travel Channel offers viewers a world of difference from other TV channels",,,,,,,,,
270,"Performance",FALSE,FALSE,FALSE,,,,"Performance: at home with the stars. A unique channel dedicated to the world of the performing arts.",,,,,,,,,
271,"Mainstreet",,FALSE,FALSE,,,,"Dedicated to the culture of 20th Century Music from the Blues to Rock and from Jazz to Big Band. Get behind the music from Mainstreet",,,,,,,,,
272,"Fashion TV",FALSE,FALSE,FALSE,FALSE,,,"Fashion TV Paris entertains you with latest fashions from around the world, featuring famous designers, glamorous models accompanied by trendsetting music. visit www.ftv.com",,,,,,,,,
273,"Real Estate TV",FALSE,FALSE,FALSE,FALSE,,,"Dedicated property channel, showing a compelling mix of entertaining property programmes and properties for sale in UK and abroad.",,,,,,,,,
274,"Real Estate + 1",FALSE,FALSE,FALSE,FALSE,,,"Compelling mix of entertaining property programmes and properties for sale in the UK and abroad.",,,,,,,,,
275,"Wine TV",FALSE,FALSE,FALSE,,,,"Wine and related art-of-living subjects.",,,,,,,,,
277,"Wedding TV",,FALSE,FALSE,,,,"Wedding TV, the entertainment channel dedicated to the emotion and drama of relationships and weddings.",,,,,,,,,
278,"Wedding TV + 1",,FALSE,FALSE,,,,"Wedding TV, the entertainment channel dedicated to the emotion and drama of relationships and weddings.",,,,,,,,,
279,"Xleague.tv",,FALSE,FALSE,,,,"The eSports Channel, bringing you programming dedicated to the world of professional network gaming and featuring competition league and tounament play with cash prizes. On Air, On line - Xleague.tv",,,,,,,,,
280,"Horse & Country",,FALSE,FALSE,,,,"The Outdoors comes Indoors! Everything for lovers of rural and equestrian life. www.horseandcountry.tv",,,,,,,,,
283,"SA Direct",,FALSE,FALSE,,,,"Gateway to the undiscovered. Destination TV channel showcasing the lifestyle and culture of Southern Africa. www.sadirect.com",,,,,,,,,
284,"Luxe TV",,FALSE,FALSE,,,,"A Standard Definition of our HD channel, which programmes covering Sports, Leisure, Travel, Motoring... and many other topics, revealed as only the luxury of HD can do full justice to.",,,,,,,,,
285,"Baby Channel",FALSE,TRUE,FALSE,,,,"Programmes for pregnant women, expectant fathers and parents of pre-school children aged 0-4 years old. Tips on parenting, child health, early learning, cooking for kids and exercise during pregnancy.",,,,,,,,,
286,"Luxe TV HD",,FALSE,FALSE,,,,"<the standard Digibox does not list this as a recognised TV channel so no description is available>",,,,,,,,,TRUE
287,"O'seasproperty",FALSE,FALSE,FALSE,,,,"A lifestyle channel dedicated to profiling and showcasing the highest quality properties abroad. Programmes will highlight how to relocate, holiday and purchase abroad with total peace of mind.",,,,,,,,,
293,"LivinginSpain",FALSE,FALSE,FALSE,FALSE,,,"All you need to know about cooking, gardening, taking holidays, music, travelogues, what to do and what's on, culture and lifestyle in Spain",,,,,,,,,
315,"Film4",FALSE,FALSE,FALSE,,FALSE,TRUE,"The film channel from Channel 4 shows the best in modern independent cinema. Top British films, quality American cinema and influential films from the rest of the world every night from 6pm.",TRUE,10729,"V",22000,5,2311,2312,2308,
316,"Film4 + 1",FALSE,FALSE,FALSE,,FALSE,,"The same schedule as FilmFour but broadcast an hour later, offering you another chance to see top British films, quality American cinema and influential films from the rest of the world, from 7pm.",TRUE,10729,"V",22000,5,2329,2330,2309,
321,"Zone Horror",FALSE,FALSE,FALSE,,,TRUE,"A devilish mixture of cult favourites and new chillers, supernatural series and cutting edge independents.",TRUE,11261,"H",27500,5,2316,2317,2316,
322,"Zone Thriller",FALSE,FALSE,FALSE,,FALSE,,"Zone Thriller-a movie channel dedicated to suspense, intrigue and psychological drama. Murder mysteries, sci-fi, tense thrillers to gripping crime investigations, you'll be hooked and hungry for more.",TRUE,12560,"V",27500,2,2335,2336,2335,
323,"True Movies",FALSE,FALSE,FALSE,,,,"Free to air movies focused on true stories and films that touch the heart.",TRUE,11643,"V",27500,2,2308,2309,2305,
324,"True Movies 2",FALSE,FALSE,FALSE,,,,"Free to air movies focused on true stories and films that touch the heart.",TRUE,11643,"V",27500,2,2312,2313,2305,
325,"Movies4Men",FALSE,FALSE,FALSE,,,,"A great mix of classic male-orientated movies from the western, war, action, adventure & horror genres.",TRUE,12523,"H",27500,2,2329,2330,2309,
327,"Movies4Men 2",FALSE,FALSE,FALSE,,,,"A great mix of classic male-orientated movies from the western, war, action, adventure & horror genres.",TRUE,11223,"V",27500,2,2330,2331,2307,
355,"Chart Show TV",FALSE,FALSE,FALSE,,TRUE,,"Chart Music",TRUE,11643,"V",27500,2,2306,2307,2305,
356,"The Vault",FALSE,FALSE,FALSE,,TRUE,,"Classic music videos",TRUE,11643,"V",27500,2,2320,2321,2305,
357,"B4",FALSE,FALSE,FALSE,,TRUE,,"Watch B4 to see all the newest pre-release music videos even B4 they are released! See them first on B4",TRUE,11643,"V",27500,2,2318,2319,2305,
359,"Classic FM TV",FALSE,FALSE,FALSE,,TRUE,TRUE,"Classical music videos",TRUE,11223,"V",27500,,2332,2333,2305,
360,"channel U",FALSE,FALSE,FALSE,,TRUE,,"The freshest music videos past and present, dj and mc clips, artist profiles, recording studio tips, makeup and fashion advice all on order at the touch of a button - it's all about u",,,,,,,,,
361,"Fizz",FALSE,FALSE,FALSE,,TRUE,,"Uninterrupted chart hits and dance anthems with no adverts to spoil your party, and tunes all chosen by you.",,,,,,,,,
362,"Bliss",FALSE,FALSE,FALSE,,TRUE,,"A channel of pure, smooth grooves that are guaranteed to bring a smile to your face",,,,,,,,,
364,"Scuzz",FALSE,FALSE,FALSE,,TRUE,,"A torrid brew of cut-out-and-keep anarchy, mixed with some of the bolshiest bands around. Underground, unexpected and unhinged video bedlam, demanded by you.",,,,,,,,,
366,"Flaunt",FALSE,FALSE,FALSE,,TRUE,,"An energetic mix of hot hits, style, ceebs and showbiz gossip. Flaunt puts your lives on the small screen and lets you control the music.",,,,,,,,,
368,"ROCKWORLDTV",FALSE,FALSE,FALSE,,TRUE,,"The ultimate rock channel focusing on alterative Rock music and Rock culture.",,,,,,,,,
374,"Bubble Hits",FALSE,FALSE,FALSE,FALSE,TRUE,,"The latest music videos back-to-back and commercial free with the best interviews and competitions",,,,,,,,,
375,"MusFlashTV",FALSE,FALSE,FALSE,FALSE,TRUE,,"MusFlashTV a can't miss 24/7 music news channel which constantly informs, entertains & updates u with all the latest & best albums via easily accessible, genre specific 1/2 hour daily programmes",,,,,,,,,
376,"Bedroom TV",,FALSE,FALSE,,,,"Want to be a TV star? Send us your video and we pick the best.",,,,,,,,,
377,"NME TV",,FALSE,FALSE,,,,"NME TV gives you intimate access to the worlds biggest rock stars from the Xex Pistols to the Arctic Monkeys as well as keeping you up to date with the latest news and the freshest new bands.",,,,,,,,,
423,"Golf Channel",FALSE,FALSE,FALSE,,,,"UK's 1st dedicated golf channel - your ultimate golfing guide! Featuring tour highlights, instructional programmes, personal interviews & profiles, documentaries & travel shows, plus ""Golf TV Pro-Shop""",,,,,,,,,
427,"TWCfight!",FALSE,FALSE,FALSE,FALSE,,,"TWC Fight! brings the viewer the very best from the world of Fight Sports.",,,,,,,,,
501,"Sky News",FALSE,TRUE,TRUE,,TRUE,TRUE,"The UK's first 24 hour award winning news service.",TRUE,12207,"V",27500,2,512,640,8190,
502,"Bloomberg",FALSE,FALSE,FALSE,FALSE,TRUE,,"The world's leading provider of financial news & information, Bloomberg TV broadcasts the news that moves the markets and in-depth analysis 24 hours a day. Bloomberg - a wealth of information.",TRUE,11426,"V",27500,2,2310,2311,2305,
503,"BBC News 24",FALSE,TRUE,FALSE,,TRUE,TRUE,"Round the clock news from the BBC, with headlines every 15 minutes and live coverage of events as they happen from across the UK and around the world.",TRUE,10773,"H",22000,5,5400,5401,5400,
504,"BBC PARL'MNT",FALSE,TRUE,FALSE,,,,"Coverage of the Houses of Parliament; live from the House of Commons, recorded as live from the House of Lords, and Select Committee business.",TRUE,11954,"H",27500,2,5301,5311,5301,
506,"CNN",FALSE,FALSE,FALSE,,TRUE,TRUE,"Provides viewers around the world with a regionalised 24-hour news service with international news on the hours, business news, feature programming and CNN's trademark breaking news.",TRUE,12051,"V",27500,2,2319,2321,2319,
507,"S4C2",FALSE,FALSE,FALSE,FALSE,FALSE,,"Provides coverage of the Welsh Assembly and committees, with expert analysis of issues and discussion with Assembly Members. There are two different language tracks available - English and Welsh.",TRUE,12129,"V",27500,2,2304,2307,2304,
509,"EuroNews",FALSE,FALSE,FALSE,TRUE,TRUE,,"Euronews is a pan-European news channel which provides a European perspective on world events. Euronews broadcasts simultaneously in English, French, German, Italian, Portuguese, Spanish and Russian",TRUE,12560,"V",27500,2,2324,2325,2324,
511,"CCTV-9",FALSE,FALSE,FALSE,FALSE,TRUE,,"English language international news and information channel, originating from the People's Republic of China.",TRUE,11661,"H",27500,2,2323,2324,2323,
514,"Al Jazeera Eng",FALSE,FALSE,FALSE,FALSE,TRUE,,"24 hour International English-language News and Current Affairs Channel headquartered in the Middle East with broadcast centres in Doha, Kuala Lumpur, London and Washington DC",,,,,,,,,
516,"Russia Today",FALSE,FALSE,FALSE,FALSE,TRUE,,"Global news, in English, from a Russian viewpoint. Covering global events, with business, sport, culture and current affairs.",TRUE,11623,"H",27500,2,2353,2354,2352,
517,"France 24",FALSE,FALSE,FALSE,FALSE,TRUE,,"A French eye on world news",TRUE,11489,"V",27500,2,2321,2322,2321,
539,"CommunityChnl",FALSE,TRUE,FALSE,,,,"The UK's charity TV channel. Inspiring viewers to volunteer or support community activities. Documentaries, films, magazine shows, charity ads.",,,,,,,,,
547,"Business Chn'l",FALSE,FALSE,FALSE,,FALSE,,"The Business Channel's programmes deliver business knowledge in a totally entertaining mix of documentaries, drama, feature films and reality shows, all of which have business as their primary theme.",,,,,,,,,
613,"CBBC Channel",FALSE,TRUE,FALSE,,FALSE,TRUE,"Tune in to CBBC, everyday from 7am-7pm. Join the CBBC crew for all your favourite programmes, plus loads more. Get stuck in",TRUE,10773,"H",22000,5,5200,5201,5200,
614,"CBeebies",FALSE,TRUE,FALSE,,FALSE,,"CBeebies is the BBC channel for the under 6s that encourages young children to learn through play. CBeebies - playtime all the time",TRUE,10773,"H",22000,5,5300,5301,5300,
616,"POP",FALSE,FALSE,FALSE,FALSE,FALSE,,"The best place for toons and tunes",,,,,,,,,
620,"Tiny Pop",FALSE,FALSE,FALSE,FALSE,FALSE,,"Music and cartoons",,,,,,,,,
621,"CITV",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"CITV is fun and entertaining for children of all ages everyday 6am to 6pm. Join pre school friends Pocoyo and Louie or older kids can enjoy My Parents Are Aliens and Bratz. CITV has something for all!",TRUE,10759,"V",22000,5,2355,2356,2355,
625,"Tiny Pop + 1",,FALSE,FALSE,,,,"Your second chance to watch all your favourite cartoons from Tiny Pop.",,,,,,,,,
626,"PopGirl",,FALSE,FALSE,,,,"Catch up with PopGirl for all the latest chart hits, fashion tips, and cartoon kicks. Join in the girly get together with prizes to win and songs to sing. For girls with spark!",,,,,,,,,
627,"Pop + 1",,FALSE,FALSE,,,,"Your second change to watch all your favourite cartoons from Pop!",,,,,,,,,
630,"QVC",FALSE,TRUE,FALSE,,,,"(telesales)",,,,,,,,,
631,"JML Direct TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
632,"Shop Now TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
633,"TV SHOP",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
634,"Ideal World",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
635,"price-drop tv",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
636,"Pitch TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
637,"Thomson TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
638,"JJB Sports TV",FALSE,TRUE,FALSE,,,,"(telesales)",,,,,,,,,
639,"Best Direct",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
640,"Jewellery Ch.",FALSE,TRUE,FALSE,,,,"(telesales)",,,,,,,,,
641,"Simply Ideas",FALSE,TRUE,FALSE,,,,"(telesales)",,,,,,,,,
642,"TV Warehouse1",FALSE,TRUE,FALSE,,,,"(telesales)",,,,,,,,,
643,"TV Warehouse",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
644,"bid tv",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
645,"Thomas Cook",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
646,"Gems.tv",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
647,"Pitch TV Plus",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
648,"BestDirect+",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
649,"Shop on TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
650,"Thane Direct",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
651,"TVW Select",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
652,"Vector 24/7",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
653,"Stop + Shop",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
654,"Price Crash",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
655,"speedauctiontv",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
656,"Shop Vector +",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
657,"JML Extra",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
658,"Vitality",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
660,"Gems.TV2",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
661,"Create & Craft",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
662,"Teletext Hols",FALSE,FALSE,TRUE,,,,"(telesales)",,,,,,,,,
663,"Vinappris",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
664,"Golf Pro-Shop",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
666,"Max TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
670,"U Save. TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
676,"CelebrityShop",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
678,"Price Crash 2",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
679,"Home&Travel",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
680,"Smart Shop TV",FALSE,FALSE,FALSE,,,,"(telesales)",,,,,,,,,
682,"Entrepreneur",FALSE,FALSE,FALSE,,,,"Entrepreneur TV offers Entrepreneurs training and business development products from world renowned experts. All products covered by money back guarantee.",,,,,,,,,
760,"GOD Channel",FALSE,FALSE,FALSE,,,,"GOD Channel provides a dynamic mix of Christian entertainment, 24 hours a day, including documentaries and live discussion, teaching and anointed worship, kids shows and contemporary Christian music",,,,,,,,,
761,"GOD Europe",FALSE,FALSE,FALSE,FALSE,FALSE,,"All your favourite GOD TV speakers in the same daily schedule you have come to know and love, specially packaged for maximum impact across the UK & Europe, bringing you a diverse range of programming.",,,,,,,,,
762,"Wonderful",FALSE,FALSE,FALSE,FALSE,FALSE,,"A young Christian channel dedicated to spreading the glory of God in a relatable way and bringing solutions to the world's problems",,,,,,,,,
763,"TBN Europe",FALSE,FALSE,FALSE,FALSE,,,"Positive Christian programming for the whole family giving hope and encouragement. We teach you how to live a victorious, joy filled Christian life, and more. Lives are changed. Hearts are touched.",,,,,,,,,
764,"DAYSTAR",FALSE,FALSE,FALSE,,,,"DAYSTAR is the second largest Christian network in the world. Enjoy award winning talk shows, ""live"" praise & worship, youth & kid's programmes, ""live"" Christian events, & international ministries!",,,,,,,,,
765,"revelation",FALSE,FALSE,FALSE,FALSE,FALSE,,"revelation...the heart and soul of television, bringing a message of hope with prayer, dialogue, community, music, and news from a biblical point of view",,,,,,,,,
766,"UCB TV",FALSE,FALSE,FALSE,FALSE,,,"Christian family channel",,,,,,,,,